ITEM #,ITEM DESCRIPTION,PRICE
90002000,#2 FIBER LINK #AR-7235,$190.00 
1703404,.CBC HEMAGRAM (AcT CBC),$48.00 
1703405,.CBC W/ AUTO DIFF,$58.00 
1703511,.C-DIFF TOXIN B,$89.00 
1703510,.C-DIFFICILE TOXIN A,$89.00 
1704360,.INFLUENZA A,$89.00 
1704362,.INFLUENZA B,$89.00 
1703411,.MANUAL DIFF WBC,$25.00 
1703766,.OCCULT BLOOD (FECES) 1-3 SAMPLES,$25.00 
1703767,.OCCULT BLOOD (OTHER),$32.00 
1703317,.SHIGA-LIKE TOXIN,$74.00 
2005255,1/2NS 1000ML,$74.50 
2005256,1/2NS 500ML,$71.00 
2004920,1/2NS/KCL 20MEQ 1000ML,$74.50 
650996,12 LEAD ECG INTERP,$25.00 
3001025,30 DAY XTRNL MOBILE CV TELEMETRY W/TECH,$409.00 
90000180,3-0 VICRYL J864D,$105.00 
90002519,45 STANDARD 6R45B,$308.00 
90000515,5-0 VICRYL SUTURE,$40.00 
90000786,55 MM LINEAR CUTTER RELOADS,$400.00 
90001113,5F SUCTION CATH,$2.00 
1500715,6DCT TRACH SHILEY CUFFED #6 TRIANIM,$230.00 
1500714,6DFEN TRACH FENESTRA CUFFED #6 TRIANIM,$250.00 
90001114,6F SUCTION CATH,$2.00 
90001115,8F SUCTION CATH,$3.00 
2000299,ABATACEPT(ORENCIA)INJ 250MG/15ML,"$3,766.50 "
701018,ABDOMINOPLASTY COSMETIC,"$4,000.00 "
1502177,ABDUCTION PILLOW MEDIUM,$215.00 
3000155,ABG,$91.00 
90001009,ABG KIT 1CC,$8.00 
90000408,ABG KIT 3CC,$7.50 
3000156,ABG SUBSEQUENT,$91.00 
1851093,ABO CHARGE,$315.00 
1801120,ABO GROUP- REFERRAL,$37.50 
1851120,ABO GROUP-REFERAL,$29.00 
1851091,ABY SCREEN CHARGE,$59.00 
90002002,AC GRAFTROPE #AR-2258,"$1,490.00 "
90003170,AC JRF VERSAGRAFT,"$1,935.00 "
1503032,ACCESS PORT LOW PROFILE TITAN #NP21322KV,$420.00 
90000703,ACCESS PORT-A-CATH VALVED,$420.00 
1700638,ACETAMINOPHEN,$120.00 
2006751,ACETAMINOPHEN(TYLENOL)160MG/5 ML,$3.50 
2003286,ACETAMINOPHEN(TYLENOL)SUPP 120MG,$4.00 
2003287,ACETAMINOPHEN(TYLENOL)SUPP 325MG,$4.00 
2003285,ACETAMINOPHEN(TYLENOL)SUPP 650MG,$4.00 
2003289,ACETAMINOPHEN(TYLENOL)SUPP 80MG,$4.00 
2007658,ACETAMINOPHEN(TYLENOL)TAB 325MG,$0.50 
2004319,ACETAZOLAMIDE(DIAMOX)TAB 250 MG,$8.35 
1700680,"ACETAZOLAMIDE, (DIAMOX)",$155.00 
1700070,ACETONE QUAL SERUM,$33.00 
1700025,ACETYLCHOLINE RECEPTOR BINDING ANTIBODY,$81.00 
1700026,ACETYLCHOLINE RECEPTOR BLOCKING ANTIBODY,$81.00 
2010078,ACETYLCYSTEINE(MUCOMYST)INH SOL 20%,$29.25 
2005989,ACETYLCYSTEINE(MUCOMYST)SOL 20%,$29.25 
90002003,ACHILLES SPEED BRIDGE AR-8928BC-CP,"$2,870.00 "
90002004,ACL KIT,$250.00 
90002005,ACL KIT #AR-7234,$416.00 
90002006,ACL TIGHTROPE RT #AR-1588RT,$786.00 
90003173,ACP KIT SERIES  ABS-10011,$350.00 
1703030,ACTH,$286.00 
1700050,ACTIN ANTIB HUMAN TCELL LYPH VIRUS I II,$95.00 
2003042,ACTIVATED CHARCOAL(ACTIDOSE) SUSP 25GM,$39.75 
2003044,ACTIVATED CHARCOAL(ACTIDOSE) SUSP 50GM,$55.00 
1702231,ACTIVATED PROTEIN C APC RESISTANCE ASSAY,$114.00 
90003171,ACUTE AC REPAIR IMPLANT SYS AR-2271,"$1,687.50 "
1705545,ACUTE HEPATITIS PANEL,$353.00 
2010645,ACYCLOVIR(ZOVIRAX)CAP 200MG,$3.50 
2011358,ACYCLOVIR(ZOVIRAX)INJ 1000MG/20ML,$78.75 
2007949,ACYCLOVIR(ZOVIRAX)INJ 500MG/10ML,$66.00 
2007950,ACYCLOVIR(ZOVIRAX)OINT 5%,$309.00 
2008203,ACYCLOVIR(ZOVIRAX)TAB 800MG,$11.50 
1704719,ACYLCARNITINE PROFILE,$150.00 
90000359,ADAPTOR 22 X 15 MM,$8.00 
1503097,ADAPTOR FEEDING TUBE,$10.00 
1700091,ADENOVIRUS DETECTION PCR,$288.00 
1700100,ADENOVIRUS GROUP ANTIBOD- QUANTITATIVE,$95.00 
1701051,ADH ANTIDIURETIC HOR/VASO,$260.00 
1500563,AEROBIKA DEVICE #62510,$145.00 
90000266,AEROCHAMBER ADULT,$20.00 
90000386,AEROCHAMBER ADULT MASK,$42.00 
156541,AEROCHAMBER LARGE/MASK,$40.00 
1506541,AEROCHAMBER W/LARGE/MASK,$40.00 
1500830,AEROCHAMBER W/MEDIUM/MASK,$40.00 
150645,AEROCHAMBER W/SM MASK,$40.00 
90000255,AEROECLIPSE  MASK LARGE,$4.00 
90001045,AEROECLIPSE MASK SMALL,$4.00 
1507040,AEROECLIPSE NEBULIZER BREATH  ACTUATED,$16.00 
90001110,AEROSOL DRAINAGE BAG,$15.00 
3000175,AEROSOL INITIAL,$559.00 
90000263,AERSOL MASK ADULT,$6.00 
90000278,AERSOL MASK PEDI,$4.00 
3500153,AFO MEN'S LEFT 5547-21-07,$50.00 
3500906,AFO MEN'S LEFT 5547-21-07,$50.00 
